author,bibcite_secondary_title,title,bibcite_year,id,"Reference type"
"Zihao Zhan, Zhenkai Zhang, Xenofon Koutsoukos","Journal of Hardware and Systems Security","A High-Speed, Long-Distance and Wall-Penetrating Covert Channel Based on EM Emanations from DRAM Clock",2022,1134,"Journal Article"
"Samuel Mergendahl, Samuel Jero, Bryan Ward, Juliana Furgala, Gabriel Parmer, Richard Skowyra","28th Real-Time and Embedded Technology and Applications Symposium (RTAS)","The Thundering Herd: Amplifying Kernel Interference to Attack Response Times",2022,1123,"Conference Paper"
"Shuang Zhou, Yuankai Huo, Shunxing Bao, Bennett Landman, Aniruddha Gokhale","IEEE International Conference on Autonomic Computing and Self-Organizing Systems (ACSOS),","FedACA: An Adaptive Communication-Efficient Asynchronous Framework for Federated Learning",2022,1119,"Conference Paper"
"Robert Canady, Xingyu Zhou, Yogesh Barve, Daniel Balasubramanian, Aniruddha Gokhale","2022 IEEE International Conference on Assured Autonomy (ICAA)","Adversarially Robust Edge-Based Object Detection for Assuredly Autonomous Systems",2022,1114,"Conference Paper"
"Xingyu Zhou, Roberty Canady, Yi Li, Shunxing Bao, Yogesh Barve, Daniel Balasubramanian, Aniruddha Gokhale",,"Guarding Against Universal Adversarial Perturbations in Data-driven Cloud/Edge Services",2022,1113,Miscellaneous
"Bradley Potteiger, Abhishek Dubey, Feiyang Cai, Xenofon Koutsoukos, Zhenkai Zhang","Journal of Systems Architecture","Moving target defense for the security and resilience of mixed time and event triggered cyber–physical systems",2022,1107,"Journal Article"
"Shreyas Ramakrishna, Zahra Rahiminasab, Gabor Karsai, Arvind Easwaran, Abhishek Dubey","ACM Trans. Cyber-Phys. Syst.","Efficient Out-of-Distribution Detection Using Latent Space of β-VAE for Cyber-Physical Systems",2022,1105,"Journal Article"
"Jaminur Islam, Jose Talusan, Shameek Bhattacharjee, Francis Tiausas, Sayyed Vazirizade, Abhishek Dubey, Keiichi Yasumoto, Sajal Das","ACM/IEEE 13th International Conference on Cyber-Physical Systems (ICCPS)","Anomaly based Incident Detection in Large Scale Smart Transportation Systems",2022,1104,"Conference Paper"
"Hanchen Wang, Meiyi Ma",,"PhysiQ: Off-site Quality Assessment of Exercise in Physical Therapy",2022,1102,Journal
"Qishen Zhang, Daniel Balasubramanian, Tamas Kecskes, Janos Sztipanovits","18th ACM SIGPLAN International Workshop on Domain-Specific Modeling","Differential-FORMULA: Towards a Semantic Backplane for Incremental Modeling",2021,1184,"Conference Paper"
"Lei Zhou, Fengwei Zhang, Jidong Xiao, Kevin Leach, Westley Weimer, Xuhua Ding, Guojun Wang","IEEE Transactions on Dependable and Secure Computing","A Coprocessor-Based Introspection Framework Via Intel Management Engine",2021,1167,"Journal Article"
"Adam Bowers, Cong Liao, Douglas Steiert, Dan Lin, Anna Squicciarini, Ali Hurson","IEEE Transactions on Dependable and Secure Computing","Detecting Suspicious File Migration or Replication in the Cloud",2021,1162,"Journal Article"
"Zhongwei Teng, Quchen Fu, Jules White, Douglas Schmidt","2021 20th IEEE International Conference on Machine Learning and Applications (ICMLA)","Sketch2Vis: Generating Data Visualizations from Hand-drawn Sketches with Deep Learning",2021,1161,"Conference Paper"
"Michael Sandborn, Carlos Olea, Jules White, Chris Williams, Pablo Tarazaga, Logan Sturm, Mohammad Albakri, Charles Tenney","Journal of Manufacturing Systems","Towards secure cyber-physical information association for parts",2021,1146,"Journal Article"
"Catherine Nemitz, Shai Caspin, James Anderson, Bryan Ward","33rd Euromicro Conference on Real-Time Systems (ECRTS)","Light Reading: Optimizing Reader/Writer Locking for Read-Dominant Real-Time Workloads",2021,1130,"Conference Paper"
"Claire Nord, Shai Caspin, Catherine Nemitz, Howard Shrobe, Hamed Okhravi, James Anderson, Nathan Burow, Bryan Ward","42nd IEEE Real-Time Systems Symposium","TORTIS: Retry-Free Software Transactional Memory for Real-Time Systems",2021,1129,"Conference Paper"
"Samuel Jero, Juliana Furgala, Runyu Pan, Phani Gadepalli, Alexandra Clifford, Bite Ye, Roger Khazan, Bryan Ward, Gabriel Parmer, Richard Skowyra","27th Real-Time and Embedded Technology and Applications Symposium (RTAS)","Practical Principle of Least Privilege for Secure Embedded Systems",2021,1124,"Conference Paper"
"Akram Hakiri, Aniruddha Gokhale, Nicolae Tapus","Smart Systems for E-health of the Advanced Information and Knowledge Processing series","BlockCare: SDN-Enabled Blockchain Framework for Securing Decentralized Healthcare and Precision Medicine Applications",2021,1121,"Book Chapter"
"Ziran Min, Hongyang Sun, Shunxing Bao, Aniruddha Gokhale, Swapna Gokhale","IEEE International Conference on Autonomic Computing and Self-Organizing Systems (ACSOS)","A Self-Adaptive Load Balancing Approach for Software-Defined Networks in IoT",2021,1120,"Conference Paper"
"Ahm Jakaria, Mohammad Rahman, Aniruddha Gokhale","IEEE Transactions on Network and Service Management","Resiliency-Aware Deployment of SDN in Smart Grid SCADA: A Formal Synthesis Model",2021,1116,"Journal Article"
"Akram Hakiri, Aniruddha Gokhale","Communication Technologies for Networked Smart Cities","A software-defined blockchain-based architecture for scalable and tamper-resistant IoT-enabled smart cities",2021,1115,"Book Chapter"
"Charles Hartsell, Shreyas Ramakrishna, Abhishek Dubey, Daniel Stojcsics, Nagabhushan Mahadevan, Gabor Karsai","16th International Symposium on Software Engineering for Adaptive and Self-Managing Systems, SEAMS","ReSonAte: A Runtime Risk Assessment Framework for Autonomous Systems",2021,1109,"Conference Paper"
"Ajay Chhokra, Carlos Barreto, Abhishek Dubey, Gabor Karsai, Xenofon Koutsoukos",MSCPES@CPSIoTWEEK,"Power-Attack: A Comprehensive Tool-Chain for Modeling and Simulating Attacks in Power Systems",2021,1108,"Conference Paper"
"Douglas Schmidt","ISIS Technical Reports","Google Data Collection",2020,1,Report
"Saqib Hasan, Abhishek Dubey, Gabor Karsai, Xenofon Koutsoukos","International Journal of Electrical Power & Energy Systems","A game-theoretic approach for power systems defense against dynamic cyber-attacks",2020,1176,"Journal Article"
"Sean Stapleton, Yashmeet Gambhir, Alexander LeClair, Zachary Eberhart, Westley Weimer, Kevin Leach, Yu Huang","28th International Conference on Program Comprehension","A Human Study of Comprehension and Code Summarization",2020,1172,"Conference Paper"
"Ryan Krueger, Yu Huang, Xinyu Liu, Tyler Santander, Westley Weimer, Kevin Leach","ACM/IEEE 42nd International Conference on Software Engineering","Neurological Divide: An FMRI Study of Prose and Code Writing",2020,1171,"Conference Paper"
"Yu Huang, Kevin Leach, Zohreh Sharafi, Nicholas McKay, Tyler Santander, Westley Weimer","28th ACM Joint Meeting on European Software Engineering Conference and Symposium on the Foundations of Software Engineering","Biases and Differences in Code Review Using Medical Imaging and Eye-Tracking: Genders, Humans, and Machines",2020,1170,"Conference Paper"
"Lei Zhou, Fengwei Zhang, Jinghui Liao, Zhengyu Ning, Jidong Xiao, Kevin Leach, Westley Weimer, Guojun Wang","2020 50th Annual IEEE/IFIP International Conference on Dependable Systems and Networks (DSN)","KShot: Live Kernel Patching with SMM and SGX",2020,1169,"Conference Paper"
"Yujun Qin, Samuel Gonzalez, Kevin Angstadt, Xiaowei Wang, Stephanie Forrest, Reetuparna Das, Kevin Leach, Westley Weimer","2020 ACM SIGSAC Conference on Cloud Computing Security Workshop","MARTINI: Memory Access Traces to Detect Attacks",2020,1168,"Conference Paper"
"Katrina Ward, Dan Lin, Sanjay Madria","ACM/IMS Trans. Data Sci.","A Parallel Algorithm For Anonymizing Large-Scale Trajectory Data",2020,1160,"Journal Article"
"Dan Lin, Douglas Steiert, Joshua Morris, Anna Squicciarini, Jianping Fan","IEEE Transactions on Information Forensics and Security","REMIND: Risk Estimation Mechanism for Images in Network Distribution",2020,1158,"Journal Article"
"Jian Kang, Doug Steiert, Dan Lin, Yanjie Fu","IEEE Transactions on Information Forensics and Security","MoveWithMe: Location Privacy Preservation for Smartphone Users",2020,1154,"Journal Article"
"Josh Brandman, Logan Sturm, Jules White, Chris Williams","Journal of Manufacturing Systems","A physical hash for preventing and detecting cyber-physical attacks in additive manufacturing systems",2020,1147,"Journal Article"
"Waseem Abbas, Aron Laszka, Mudassir Shabbir, Xenofon Koutsoukos","IEEE Transactions on Network Science and Engineering","Graph-Theoretic Approach for Increasing Participation in Networks With Assorted Resources",2020,1142,"Journal Article"
"Jiani Li, Waseem Abbas, Xenofon Koutsoukos","34th International Conference on Neural Information Processing Systems","Byzantine Resilient Distributed Multi-Task Learning",2020,1141,"Conference Paper"
"Yasin Yazıcıoğlu, Mudassir Shabbir, Waseem Abbas, Xenofon Koutsoukos","2020 59th IEEE Conference on Decision and Control (CDC)","Strong Structural Controllability of Diffusively Coupled Networks: Comparison of Bounds Based on Distances and Zero Forcing",2020,1139,"Conference Paper"
"Zhenkai Zhang, Zihao Zhan, Daniel Balasubramanian, Bo Li, Peter Volgyesi, Xenofon Koutsoukos","2020 IEEE Symposium on Security and Privacy (SP)","Leveraging EM Side-Channel Information to Detect Rowhammer Attacks",2020,1137,"Conference Paper"
"Zihao Zhan, Zhenkai Zhang, Xenofon Koutsoukos","IEEE International Symposium on Hardware Oriented Security and Trust (HOST)","BitJabber: The World’s Fastest Electromagnetic Covert Channel",2020,1136,"Journal Article"
"Nathan Burow, Ryan Burrow, Roger Khazan, Howard Shrobe, Bryan Ward","ACM Workshop on Moving Target Defense (MTD)","Moving Target Defense Considerations in Real-Time Safety- and Mission-Critical Systems",2020,1131,"Conference Paper"
"Carlos Barreto, Taha Eghtesad, Scott Eisele, Aron Laszka, Abhishek Dubey, Xenofon Koutsoukos","3rd IEEE International Conference on Industrial Cyber-Physical Systems (ICPS 2020)","Cyber-Attacks and Mitigation in Blockchain Based Transactive Energy Systems",2020,1110,"Conference Paper"
"Ted Bapty, Abhishek Dubey, Janos Sztipanovits",,"Cyber‐Physical Vulnerability Analysis of IoT Applications Using Multi‐Modeling",2020,1106,"Book Chapter"
"Ayan Mukhopadhyay, Geoffrey Pettet, Chinmaya Samal, Abhishek Dubey, Yevgeniy Vorobeychik","International Conference on Cyber-Physical Systems","An Online Decision-Theoretic Pipeline for Responder Dispatch",2019,9,"Conference Paper"
"Bradley Potteiger, Zhenkai Zhang, Xenofon Koutsoukos","Symposium and Bootcamp for the Science of Security (HotSoS)","Integrated Data Space Randomization and Control Reconfiguration for Securing Cyber-Physical Systems",2019,8,"Conference Paper"
"Anastasia Mavridou, Aron Laszka, Emmanouela Stachtiari, Abhishek Dubey","Financial Cryptograph","VeriSolid: Correct-by-Design Smart Contracts for Ethereum",2019,7,"Conference Paper"
"Abhishek Dubey, William Emfinger, Aniruddha Gokhale, Pranav Kumar, Dan McDermet, Ted Bapty, Gabor Karsai","IEEE Aerospace and Electronic Systems Magazine","Enabling Strong Isolation for Distributed Real-time Applications in Edge Computing Scenarios",2019,6,"Journal Article"
"Sanchita Basak, Afiya Aman, Aron Laszka, Abhishek Dubey, Bruno Leao","ANNUAL CONFERENCE OF THE PROGNOSTICS AND HEALTH MANAGEMENT SOCIETY","Data-Driven Detection of Anomalies and Cascading Failures in Traffic Networks",2019,5,"Conference Paper"
"Charles Hartsell, Nagabhushan Mahadevan, Shreyas Ramakrishna, Abhishek Dubey, Theodore Bapty, Taylor Johnson, Xenofon Kousoukos, Janos Szipanovits, Gabor Karsai","Design Automation for CPS and IoT (DESTION 2019)","Model-Based Design for CPS with Learning-Enabled Components",2019,4,"Conference Paper"
"Sanchita Basak, Fangzhou Sun, Saptarshi Sengupta, Abhishek Dubey","Big Data Analytics (BDA 2019)","Data-Driven Optimization of Public Transit Schedule",2019,3,"Conference Paper"
"Yogesh Barve, Shashank Shekhar, Ajay Chhokra, Shweta Khare, Zhuangwei Kang, Anirban Bhattacharjee, Hongyang Sun, Aniruddha Gokhale","IEEE International Conference on Cloud Engineering (IC2E)","FECBench: A Holistic Interference-aware Approach for Application Performance Modeling",2019,2,"Conference Paper"
"Anirban Bhattacharjee, Yogesh Barve, Shweta Khare, Shunxing Bao, Aniruddha Gokhale","USENIX Conference on Operational Machine Learning (OpML '19)","Stratum: A Serverless Framework for Lifecycle Management of Machine Learning based Data Analytics Tasks",2019,19,"Conference Proceedings"
"Aparna Oruganti, Sanchita Basak, Fangzhou Sun, Hiba Baroud, Abhishek Dubey","Transportation Research Board Annual Meeting","Modeling and Predicting the Cascading Effects of Delay in Transit Systems",2019,18,"Conference Paper"
"Chinmaya Samal, Abhishek Dubey, Lillian Ratliff",,"Mobilytics-Gym: A Simulation Framework forAnalyzing Urban Mobility Decision Strategies",2019,17,Unpublished
"Zhenkai Zhang, Zihao Zhan, Daniel Balasubramanian, Bo Li, Peter Volgyesi, Xenofon Kousoukos",,"Leveraging EM Side-Channel Information to Detect Rowhammer Attacks",2019,16,Report
"Yue Zhang, Scott Eisele, Abhishek Dubey, Aron Laszka, Anurag Srivastava","Modeling and Simulation of Cyber-Physical Energy Systems","Cyber-Physical Simulation Platform for Security Assessment of the Transactive Energy Systems",2019,14,"Conference Paper"
"Sanchita Basak, Abhishek Dubey, Bruno Leao","IEEE Big Data","Analyzing the Cascading Effect of Traffic Congestion Using LSTM Networks",2019,13,"Conference Paper"
"Geoffrey Pettet, Saroj Sahoo, Abhishek Dubey","International Workshop on Pervasive Flow of Things","Towards an Adaptive Multi-modal Traffic Analytics Framework at the Edge",2019,12,"Conference Paper"
"Himanshu Neema, Janos Sztipanovits, Cornelius Steinbrink, Thomas Raub, Bastian Cornelsen, Sebastian Lehnhoff","The First Workshop on Design Automation for CPS and IoT (DESTION 2019)","Simulation Integration Platforms for Cyber-Physical Systems",2019,11,"Conference Paper"
"Shreyas Ramakrishna, Abhishek Dubey, Matthew Burruss, Charles Hartsell, Nagabhushan Mahadevan, Saideep Nannapaneni, Aron Laszka, Gabor Karsai","2019 IEEE 22nd International Symposium on Real-Time Distributed Computing (ISORC)","Augmenting Learning Components for Safety in Resource Constrained Autonomous Robots",2019,1179,"Conference Paper"
"Charles Hartsell, Nagabhushan Mahadevan, Shreyas Ramakrishna, Abhishek Dubey, Theodore Bapty, Taylor Johnson, Xenofon Koutsoukos, Janos Sztipanovits, Gabor Karsai","Proceedings of the Workshop on Design Automation for CPS and IoT","Model-Based Design for CPS with Learning-Enabled Components",2019,1178,"Conference Paper"
"Daniel Balasubramanian, Zhenkai Zhang, Dan McDermet, Gabor Karsai","34th ACM/SIGAPP Symposium on Applied Computing","Dynamic Symbolic Execution for the Analysis of Web Server Applications in Java",2019,1175,"Conference Paper"
"Steven Gomez, Samuel Jero, Richard Skowyra, Jason Martin, Patrick Sullivan, David Bigelow, Zachary Ellenbogen, Bryan Ward, Hamed Okhravi, James Landry","29th IEEE/IFIP International Conference on Dependable Systems and Networks","Controller-Oblivious Dynamic Access Control in Software-Defined Networks",2019,1128,"Conference Paper"
"Robert Walls, Nicholas Brown, Thomas Le Baron, Craig Shue, Hamed Okhravi, Bryan Ward, Sophie Quinton","31st Euromicro Conference on Real-Time Systems","Control-Flow Integrity for Real-Time Embedded Systems",2019,1126,"Conference Paper"
"Bryan Ward, Richard Skowyra, Chad Spensky, Jason Martin, Hamed Okhravi","24th European Symposium on Research in Computer Security","The Leakage-Resilience Dilemma",2019,1125,"Conference Paper"
"Anirban Bhattacharjee, Ajay Chhokra, Zhuangwei Kang, Hongyang Sun, Aniruddha Gokhale, Gabor Karsai","IEEE International Con- ference on Cloud Engineering (IC2E),","BARISTA: Efficient and Scalable Serverless Serving System for Deep Learning Prediction Services",2019,1122,"Conference Paper"
"Bradley Potteiger, Hamzah Abdel-Aziz, Himanshu Neema, Xenofon Koutsoukos","Symposium and Bootcamp for the Science of Security (HotSoS)","Simulation Based Evaluation of Security and Resilience in Railway Infrastructure (Poster)",2019,10,"Conference Paper"
"Gabor Karsai, Xenofon Kousoukos, Himanshu Neema, Peter Volgyesi, Sztipanovits Janos","Cyber Resilience of Networks and Systems","Simulation-Based Analysis of Cyber Resilience in Cyber-Physical Systems",2018,46,"Book Chapter"
"Janos Sztipanovits, Theodore Bapty, Ethan Jackson, Xenofon Koutsoukos, Zsolt Lattmann, Sandeep Neema","Proceedings of the IEEE","Model and Tool Integration Platforms for Cyber-Physical System Design",2018,45,"Journal Article"
"Fangzhou Sun, Abhishek Dubey, Chetan Kulkarni, A Guarneros","15th Annual Cubesat Developer Workshop","Distributed and Stacked Neural Network for Anomaly Detection in Small Satellites",2018,44,"Conference Paper"
"Martin Burns, Thomas Roth, Edward Griffor, Paul Boynton, Sztipanovits Janos, Himanshu Neema","2018 Winter Simulation Innovation Workshop","Universal CPS Environment for Federation (UCEF)",2018,43,"Conference Paper"
"Himanshu Neema",,"Large-Scale Integration of Heterogeneous Simulations",2018,42,Thesis
"Saqib Hasan, Amin Ghafouri, Abhishek Dubey, Gabor Karsai, Xenofon Kousoukos",ISGT,"Vulnerability Analysis of Power Systems Based on Cyber-Attack and Defense Models",2018,41,"Conference Paper"
"Ajay Chhokra, Abhishek Dubey, Nagabhushan Mahadevan, Gabor Karsai, Daniel Balasubramanian, Saqib Hasan","International Journal of Prognostics and Health Management","Hierarchical Reasoning about Faults in Cyber-Physical Energy Systems using Temporal Causal Diagrams",2018,40,"Journal Article"
"Yogesh Barve, Himanshu Neema, Stephen Rees, Janos Sztipanovits","Third International Workshop on Science of Smart City Operations and Platforms Engineering (SCOPE)","Towards a Design Studio for Collaborative Modeling and Co-Simulations of Mixed Electrical Energy Systems",2018,39,"Conference Paper"
"Himanshu Neema, Bradley Potteiger, Xenofon Kousoukos, Gabor Karsai, Peter Volgyesi, Sztipanovits Janos","The 33rd ACM Symposium on Applied Computing - Cyber-Physical Systems Track","Integrated Simulation Testbed for Security and Resilience of CPS",2018,38,"Conference Paper"
"Bradley Potteiger, Zhenkai Zhang, Xenofon Koutsoukos","Symposium and Bootcamp on the Science of Security","Integrated Instruction Set Randomization and Control Reconfiguration for Securing Cyber-Physical Systems (accepted)",2018,37,"Conference Paper"
"Patrik Meijer, Anastasia Mavridou",,"How to Build a Design Studio with WebGME",2018,36,Report
"Bradley Potteiger, Zhenkai Zhang, Xenofon Koutsoukos","Workshop on High Confidence and Software Systems (HCSS)","Integrated Instruction Set Randomization and Control Reconfiguration for Securing Cyber-Physical Systems (Poster)",2018,35,"Conference Paper"
"Abhishek Dubey, Gabor Karsai, Peter Volgyesi, Mary Metelko, Istvan Madari, Hao Tu, Yuhua Du, Srdjan Lukic","Embedded System Letters","Device Access Abstractions for Resilient Information Architecture Platform for Smart Grid",2018,34,"Journal Article"
"F. Sun, A. Dubey, C. Samal, H. Baroud, C. Kulkarni","2018 IEEE International Conference on Smart Computing (SMARTCOMP)","Short-Term Transit Decision Support System Using Multi-task Deep Neural Networks",2018,33,"Conference Paper"
"Chinmaya Samal, Abhishek Dubey, Lillian Ratliff","2018 IEEE International Conference on Smart Computing (SMARTCOMP)","Mobilytics-An Extensible, Modular and Resilient Mobility Platform",2018,32,"Conference Paper"
"Avisek Naug, Gautam Biswas","4th IEEE International Conference on Smart Computing(SMARTCOMP 20018)","Data Driven Methods for Energy Reduction in Large Buildings",2018,31,"Conference Paper"
"Scott Eisele, Aron Laszka, Anastasia Mavridou, Abhishek Dubey","Blockchain-2018: The 2018 IEEE International Conference on Blockchain","SolidWorx: A Resilient and Trustworthy Transactive Platform for Smart and Connected Communities",2018,30,"Conference Paper"
"Himanshu Neema, Bradley Potteiger, Xenofon Koutsoukos, CheeYee Tang, Keith Stouffer","IEEE Resilience Week","Metrics-Driven Evaluation of Cybersecurity for Critical Railway Infrastructure",2018,29,"Conference Paper"
"Bradley Potteiger, Shreyas Ramakrishna, Dimitrios Boursinos, Xenofon Koutsoukos","Workshop on Computational Cybersecurity in Compromised Environments (C3E)","Moving Target Defense for Securing Cyber-Physical Systems with Learning Enabled Components (Poster)",2018,28,"Conference Paper"
"Fangzhou Sun, Abhishek Dubey, Chetan Kulkarni, Nagabhushan Mahadevan, Ali Luna","ANNUAL CONFERENCE OF THE PROGNOSTICS AND HEALTH MANAGEMENT SOCIETY 2018","A Data Driven Health Monitoring Approach to Extending Small Sats Mission",2018,27,"Conference Proceedings"
"Marisol Garcia-Valls, Abhishek Dubey, Vincent Botti","Journal of Systems Architecture","Introducing the new paradigm of Social Dispersed Computing: Applications, Technologies and Challenges",2018,26,"Journal Article"
"Bradley Potteiger, Zhenkai Zhang, Xenofon Koutsoukos","CPS PI Meeting","Integrated Moving Target Defense and Control Reconfiguration for Securing Cyber-Physical Systems (Poster)",2018,25,"Conference Paper"
"Aron Laszka, Scott Eisele, Abhishek Dubey, Gabor Karsai, Karla Kvaternik","The 24th International Conference on Parallel and Distributed Systems","TRANSAX: A Blockchain-based Decentralized Forward-Trading Energy Exchange for Transactive Microgrids",2018,24,"Conference Paper"
"Yogesh Barve, Shashank Shekhar, Shweta Khare, Anirban Bhattacharjee, Aniruddha Gokhale","2018 IEEE/ACM 11th International Conference on Utility and Cloud Computing (UCC)","UPSARA: A Model-Driven Approach for Performance Analysis of Cloud-Hosted Applications",2018,23,"Conference Paper"
"Anirban Bhattacharjee, Yogesh Barve, Aniruddha Gokhale, T. Kuroda","2018 IEEE/ACM International Conference on Utility and Cloud Computing Companion (UCC Companion)","A Model-Driven Approach to Automate the Deployment and Management of Cloud Services",2018,22,"Conference Paper"
"A. Bhattacharjee, Yogesh Barve, A. Gokhale, T. Kuroda","2018 IEEE International Conference on Services Computing (SCC)","(WIP) CloudCAMP: Automating the Deployment and Management of Cloud Services",2018,21,"Conference Paper"
"C. Hartsell}, G. Karsai}, M. Lowry}","2018 IEEE Aerospace Conference","Timing analysis for UAS application software",2018,20,"Conference Paper"
"Daniel Balasubramanian, Einar Johnsen, Ina Schaefer","Lecture Notes in Computer Science book series","A Cloud-Based Execution Framework for Program Analysis",2018,1183,"Conference Paper"
"Saqib Hasan, Amin Ghafouri, Abhishek Dubey, Gabor Karsai, Xenofon Koutsoukos","2018 IEEE Power & Energy Society Innovative Smart Grid Technologies Conference (ISGT)","Vulnerability analysis of power systems based on cyber-attack and defense models",2018,1174,"Conference Paper"
"Zhenkai Zhang, Zihao Zhan, Daniel Balasubramanian, Xenofon Koutsoukos, Gabor Karsai","2018 Workshop on Attacks and Solutions in Hardware Security","Triggering Rowhammer Hardware Faults on ARM: A Revisit",2018,1173,"Conference Paper"
